"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"6da6012f-eee4-4654-b41d-f258a0b8e019","sciencepo","2018-11-20T10:31:58","2018","buenos","contracts","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://data.buenosaires.gob.ar/dataset/seguimiento-de-obras-adjudicadas-soa","CSV","https://data.buenosaires.gob.ar/tyc",,"Awarded works","Buenos Aires Data ","Yes","Yes","ok","List of the big projects awarded by the Urban Development Ministry in Buenos Aires. This list shows information on the status and location of big projects such as rainwater works, theatres, bypasses, buildings, schools, green spaces, etc.
","Yes","Yes","Andy BERNARD-MOULIN","Samuel GOETA","80"
"828afaef-056d-4296-a36e-a1084045c33e","sciencepo","2018-11-20T10:35:27","2018","buenos","elections","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://data.buenosaires.gob.ar/dataset/elecciones-2017","CSV","https://data.buenosaires.gob.ar/tyc",,"2017 Elections' results (Legislative)","Buenos Aires Data","Yes","Yes","ok","Definitive results on 2017 Legislative elections.","Yes","Yes","Andy BERNARD-MOULIN","Samuel GOETA","90"
"8d851cdb-10ac-44b7-a25b-726cb154a54d","sciencepo","2018-11-20T10:41:49","2018","buenos","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://data.buenosaires.gob.ar/dataset/obras-registradas","CSV","https://data.buenosaires.gob.ar/tyc",,"Registered Works","Buenos Aires Data","Yes","Yes","ok","Public and Private works, new buildings and remodelling works; registered before the General Land and Works Registry Directory. Date, file, location and typology.

 ","Yes","Yes","Andy BERNARD-MOULIN","Samuel GOETA","100"
"767a470e-8f13-415c-aed6-bdc81060b5a6","sciencepo","2018-11-30T12:26:24","2018","medellin","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://geomedellin-m-medellin.opendata.arcgis.com/datasets?t=movilidad","CSV; Shapefile; KML",,,"Traffic accidents registered by the Mobility Secretariat of the Mayor's Office of Medellín, from 2014-2018 separated by year. Traffic accident is understood as: ","Secretaría de Movilidad de la Alcaldía de Medellín","Yes","Yes","ok","The information is displayed under “Mobility” and it is separated by year, from 2014 to 2018. It is interesting to have each information per year, however, they don’t have an aggregated data with all the years.  The last update of the dataset was made in May 2018, which shows a certain regularity towards updating the data. Regarding the license, the Colombian Government passed the Law 1712 in 2014 towards regulating the right to public information, which all governamental public data in Colombia has to comply with. However, this specific data regarding ""Traffic Accidents"" has no specific license.
","Yes","No","CARDOSOuciana L","Samuel GOETA","60"
"fde92e0f-5542-42b8-87f0-9df57162e1d4","sciencepo","2018-11-30T12:41:52","2018","medellin","public-facilities","Yes","Yes","Yes","Yes","Yes","Unsure","No",,"Unsure","https://geomedellin-m-medellin.opendata.arcgis.com/datasets?t=ordenamiento%20territorial",,,,"The information is displayed under different datasets that can be considered under the umbrella of “Public Facilities, the first one is under  “Territorial ordering”: 1. Existing public space (more about green public spaces in the city); 2. Equipments (inventory of the collective equipment system); 3. Buildings with undeclared equity value (points or lines of buildings). The second one is under “Infrastructure”: 4. Points of Interest or Name of the property (geographically located interesting sites of the city - there are buildings, schools, churches, etc.). ","From different agencies of the municipality, however it doesn’t specify it in each one, only in one that is from the Administrative Department of Planning Municipality of Medellín.","Yes","Yes","ok","The information is displayed under different categories, as already mentioned, which makes it hard to analise it  as a whole. That is exactly why most of the answers are marked as ""unsure"", because there are both""yes"" and ""no"" depending on which dataset it is. In general, this way of displaying the information is not very clear for someone who is looking to public facilities because it is hard to differentiate public from private, as well as the different uses of the facilities. Also, under equipment, it wasn’t possible to find/open any information. Regarding the others, it was possible to open a spreadsheet, however, the information wasn’t displayed in an easily manageable way. Only one of them had a “dictionary of the data” explaining exactly what each variable meant. Regarding the license, only one of them had a special license from the government (Open Licence: allows freely and without restrictions the use, extraction, adaptation, transformation, copying, distribution, redistribution, reuse, modification, compilation and dissemination of published data)

","Yes","No","CARDOSOuciana L","Samuel GOETA","35"
"a85af40f-3ce7-4bd5-b4e1-e70f9cc365e0","sciencepo","2018-11-30T12:47:21","2018","medellin","crime-stats","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://medata.gov.co/search/field_topic/seguridad-5/type/dataset?sort_by=changed","CSV","https://opendefinition.org/licenses/cc-by-sa/",,"Under the label of “security” there is an unified model of security that allows to access information on facts related to security, coexistence, human rights and justification that have occurred in the city of Medellín and that have been compiled by the municipal project Information System for Security and Coexistence SISC."," Information System for Security and Coexistence SISC","Yes","Yes","ok","The website of Medata is much more “user friendly” and it seems to be more up to date than the Open Data Medellín. For example with “Theft by Terrestrial Piracy”, we have a lot of information on robberies from 2003 on and it is monthly updated. There is also “Apprehension”, “Kidnapping”, “Homicides” and Incidents Security since 2013. They are all updated monthly. The CSV files are easy to read and they have information in what each variable means. The main problem remains the ""bulk"" question, it is not possible to access data on ""crime statistics"" in general, it has to be through each type of violent act. 
","Yes","Yes","CARDOSOuciana L","Samuel GOETA","90"
"5243e8ee-715c-4b24-94a8-b5fa32555a60","sciencepo","2018-11-30T13:28:02","2018","dubai","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.dubaipulse.gov.ae/data/dp-traffic/dp_traffic_accidents-open","CSV",,,"TRAFFIC ACCIDENTS-OPEN : informations about the traffic accidents recorded and investigated by the Dubai Police Force","Dubai Police","Yes","Yes","ok","[*Dubai's open data platform ""Dubai Pulse"" is managed by the Dubai Smart City Office (SDO). Although it has an ""open data license"", the legal terms of use of the published data do neot fit the conditions of the open definition (restricted for commercial use, includes copyrights, etc)*]
cf:https://www.dubaipulse.gov.ae/docs/DDE%20_%20DRAFT_Open_Data%20Licence_LONG_Form_English%203.pdf 

The dataset on Traffic accidents provides a list of every accidents recorded **and investigated** by the Dubai Police Force. The data are then stored in the Traffic Engineering Database, which houses all traffic Accidents. 

The opened dataset give informations from mid 2017 to  October 29, 2018 and seems to be monthly updated. It prodevides a wide range of informations about the accidents' circumstances: the date and time of the accident, its location, its cause, its category, informations about its main actor (gender, driving license issue date, occupation) and contextual parameters (seat belt, intoxication, etc). 

Nearly half of the dataset is written in arabic, which makes the readability of the data more difficult for non arabic speakers.  

To complete with **real time** information about the **traffic incidents:** 
https://www.dubaipulse.gov.ae/data/dp-traffic/dp_traffic_incidents-open?organisation=dubai-police&service=dp-traffic&dataset=dp_traffic_accidents-open ","Yes","No","Clara MAXIMOVITCH-RODAMINOFF","Samuel GOETA","70"
"004ac159-d13f-494f-92cf-521c17aa5d41","sciencepo","2018-11-30T17:38:39","2018","dubai","business-permits","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.dubaipulse.gov.ae/data/ded-permits/ded_permits-open?organisation=ded&service=ded-permits","CSV",,,"Business Permits : list of permits obtained by master licenses and sub-licenses, both in for mainland and ","Department of Dubai Economic Development (DED)","Yes","Yes","ok","[*Dubai's open data platform ""Dubai Pulse"" is managed by the Dubai Smart City Office (SDO). Although it has an ""open data license"", the legal terms of use of the published data do neot fit the conditions of the open definition (restricted for commercial use, includes copyrights, etc)*]
cf:https://www.dubaipulse.gov.ae/docs/DDE%20_%20DRAFT_Open_Data%20Licence_LONG_Form_English%203.pdf  

Key definitions: 

**Mainland Company** in Dubai is an onshore company licensed by Department of Economic Development (DED). Mainland company is not geographically limited to carry out its business operations. It can work in local markets as well as outside United Arab Emirates without any restrictions. 

**Free Zone Company** is established in a separate business jurisdiction called as free zone in Dubai. It is a separate business entity with its own rules and regulations. It is allowed to conduct its business activities inside the free zone or outside UAE. This is the basic difference between mainland and free zone that free zone company cannot work in non-free zone without the assistance of a local distributor or an agent whereas a mainland company can work anywhere in UAE. There are various free zones in Dubai. The main reason that foreign investors go for free zone establishment is to get ownership benefits, utilize the world class infrastructure, protect their assets and enjoy tax exemptions.


Updated weekly  

Informations: permit number, licence number, permit type, license type, issue date, expiracy date... 

","Yes","No","Clara MAXIMOVITCH-RODAMINOFF","Samuel GOETA","70"
"96863f49-3e54-456a-9ed4-e74ba79aebfa","sciencepo","2018-11-30T17:52:57","2018","dubai","business-listings","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://www.dubaipulse.gov.ae/data/ded-registration/ded_commerce_registry-open?organisation=ded&service=ded-registration","CSV",,,"Commerce Registery : Centralized register that maintains the master information (such as partners and activates) for related group of companies","Department of Dubai Economic Development (DED)","Yes","Yes","ok","[*Dubai's open data platform ""Dubai Pulse"" is managed by the Dubai Smart City Office (SDO). Although it has an ""open data license"", the legal terms of use of the published data do neot fit the conditions of the open definition (restricted for commercial use, includes copyrights, etc)*]
cf:https://www.dubaipulse.gov.ae/docs/DDE%20_%20DRAFT_Open_Data%20Licence_LONG_Form_English%203.pdf 

Key Informations: 
For the group of companies within Dubai or a branch of company registered outside Dubai ( other emirate or internationally) the commerce registry is managing the parent organization details such as activities and partners. the branch activities are always a subset of the commerce registry activates. partners are managed on the commerce registry level, wile the managers and director are managed on the license level. 

Update: weekly  

Informations: commerce number, company name, main license number, legal type, nationality, issue date, expiracy date, paid up capital, nominated capital... 

Complementary Datasets: 

License Masters: https://www.dubaipulse.gov.ae/data/ded-licenses/ded_license_master-open?organisation=ded&service=ded-licenses 

License Partners: https://www.dubaipulse.gov.ae/data/ded-licenses/ded_license_partners-open?organisation=ded&service=ded-licenses&dataset=ded_license_master-open ","Yes","No","Clara MAXIMOVITCH-RODAMINOFF","Samuel GOETA","70"
"75ef07a5-7f39-471f-8dc1-ef3acb65a2a5","sciencepo","2018-12-03T12:29:30","2018","medellin","elections","Yes","Yes","Yes","Yes","Yes","Yes","No",,"Yes","https://www.datos.gov.co/en/Resultados-Electorales/RESULTADOS-ELECCIONES-2018-PRESIDENTE-Y-VICEPRESID/49rc-3vzb","CSV",,,"RESULTADOS ELECCIONES 2018 PRESIDENTE Y VICEPRESIDENTE DE LA REPUBLICA SEGUNDA VUELTA - National Data containing Medellín results in the second round of 2018 presidential elections. ","Datos Abiertos Gobierno Digital Colombia","Yes","Yes","ok","Even though this data is registered for the whole country, we can easily filter the results concerning Medellín results in the second
round of 2018 presidential elections.","Yes","No","Clarice HORN","Samuel GOETA","60"
